CDM Item Number,Revenue Code,Service ID,Service Mod1,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of OH Anthem (Plan: Default),Payer Negotiated Charge: Cigna (Plan: Default),Payer Negotiated Charge: Humana (Plan: Default),Payer Negotiated Charge: Medical Mutual of Ohio (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: Advantage by Buckeye Community Health Plan (Plan: Default),Payer Negotiated Charge: Aetna (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Cross Blue Shield of OH Anthem (Plan: Medicare Advantage),Payer Negotiated Charge: Humana (Plan: Medicare Advantage),Payer Negotiated Charge: Medical Mutual of Ohio (Plan: Medicare Advantage),Payer Negotiated Charge: Medicare A OH J15 (Plan: Default),Payer Negotiated Charge: Medicare B OH J15 (Plan: Default),Payer Negotiated Charge: Medigold (Plan: Medicare Advantage),Payer Negotiated Charge: Buckeye Community Health Plan MCD Rep (Plan: Default),Payer Negotiated Charge: CareSource OH MCD (Plan: Default),Payer Negotiated Charge: Medicaid Ohio (Plan: Default),Payer Negotiated Charge: Molina Healthcare of Ohio (Plan: Default)
7003302,270,,,,,KNOT PUSHER/SUTURE CUTTER,375,318.75,0,345,110.92,277.5,337.5,332.25,341.25,345,109.77,110.92,106.58,106.58,108.71,,106.58,111.91,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7003308,270,,,,,KNEE CRYO/CUFF MED,139.35,118.45,0,128.2,41.22,103.12,125.42,123.46,126.81,128.2,40.79,41.22,39.6,39.6,40.39,,39.6,41.58,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7003309,270,,,,,KNEE CRYO/CUFF SMALL,143.65,122.1,0,132.16,42.49,106.3,129.28,127.27,130.72,132.16,42.05,42.49,40.83,40.83,41.65,,40.83,42.87,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7003310,270,,,,,COOLER ICEMAN CLEAR,309.5,263.08,0,284.74,91.56,229.03,278.55,274.22,281.64,284.74,90.6,91.56,87.96,87.96,89.72,,87.96,92.36,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7003311,278,C1713,,,,PLATE 3.5MM LCP 3 HOLE SHAFT,6953.9,5910.82,0,6397.59,2056.96,5145.89,6258.51,6161.16,6328.05,6397.59,2035.59,2056.96,1976.3,1976.3,2015.83,,1976.3,2075.11,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7003313,270,,,,,TROCAR KII OPTICAL 5X55MM,76,64.6,0,69.92,22.48,56.24,68.4,67.34,69.16,69.92,22.25,22.48,21.6,21.6,22.03,,21.6,22.68,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7003316,278,C1768,,,,GRAFT PROPATEN 4 7X45MM,5056,4297.6,0,4651.52,1495.56,3741.44,4550.4,4479.62,4600.96,4651.52,1480.03,1495.56,1436.92,1436.92,1465.66,,1436.92,1508.76,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7003317,272,,,,,BLADE OSCBLD 25X73X0.89MM,264,224.4,0,242.88,78.09,195.36,237.6,233.9,240.24,242.88,77.28,78.09,75.03,75.03,76.53,,75.03,78.78,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7003318,272,,,,,BLADE MICRO SAGITTAL FINE,100,85,0,92,29.58,74,90,88.6,91,92,29.27,29.58,28.42,28.42,28.99,,28.42,29.84,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7003320,272,,,,,BLADE OSCILLATING LARGE BONE 25MM,128.4,109.14,0,118.13,37.98,95.02,115.56,113.76,116.84,118.13,37.59,37.98,36.5,36.5,37.23,,36.5,38.32,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7003324,270,,,,,KNOT PUSHER-SUTURE CUTTER,440,374,0,404.8,130.15,325.6,396,389.84,400.4,404.8,128.8,130.15,125.05,125.05,127.55,,125.05,131.3,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7003325,278,C1776,,,,ARTICULAR COMPONENT 25MM,12129,10309.65,0,11158.68,3587.76,8975.46,10916.1,10746.29,11037.39,11158.68,3550.47,3587.76,3447.06,3447.06,3516,,3447.06,3619.41,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7003328,278,C1776,,,,STEM EXTENSION STRAIGHT,6979.2,5932.32,0,6420.86,2064.45,5164.61,6281.28,6183.57,6351.07,6420.86,2043,2064.45,1983.49,1983.49,2023.16,,1983.49,2082.67,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7003329,278,C1776,,,,STEM MED TIBIAL COMPONENT,8008,6806.8,0,7367.36,2368.77,5925.92,7207.2,7095.09,7287.28,7367.36,2344.15,2368.77,2275.87,2275.87,2321.39,,2275.87,2389.67,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7003330,278,C1776,,,,STEM EXTENSION STRAIGHT,6979.2,5932.32,0,6420.86,2064.45,5164.61,6281.28,6183.57,6351.07,6420.86,2043,2064.45,1983.49,1983.49,2023.16,,1983.49,2082.67,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7003331,278,C1776,,,,ARTICULAR SURFACE 14MM,9632,8187.2,0,8861.44,2849.15,7127.68,8668.8,8533.95,8765.12,8861.44,2819.54,2849.15,2737.41,2737.41,2792.16,,2737.41,2874.28,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7003333,270,,,,,MALYUGIN RING 6.25MM,532.7,452.8,0,490.08,157.57,394.2,479.43,471.97,484.76,490.08,155.93,157.57,151.39,151.39,154.42,,151.39,158.96,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7003334,270,,,,,TROCAR KII OPTICAL 5X150MM,76,64.6,0,69.92,22.48,56.24,68.4,67.34,69.16,69.92,22.25,22.48,21.6,21.6,22.03,,21.6,22.68,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7003335,270,,,,,TENSION RING TYPE 14,716,608.6,0,658.72,211.79,529.84,644.4,634.38,651.56,658.72,209.59,211.79,203.49,203.49,207.56,,203.49,213.66,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7003336,270,,,,,TENSION RING TYPE 14A,716,608.6,0,658.72,211.79,529.84,644.4,634.38,651.56,658.72,209.59,211.79,203.49,203.49,207.56,,203.49,213.66,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7003337,272,,,,,TENSION RING TYPE 14C,716,608.6,0,658.72,211.79,529.84,644.4,634.38,651.56,658.72,209.59,211.79,203.49,203.49,207.56,,203.49,213.66,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7003339,274,,,,,SUPPORT 8  WRIST SOFT MED RIGHT,56.15,47.73,0,51.66,16.61,41.55,50.54,49.75,51.1,51.66,16.43,16.61,15.95,15.95,16.27,,15.95,16.75,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7003340,270,,,,,BURR 5.5 BARREL,180,153,0,165.6,53.24,133.2,162,159.48,163.8,165.6,52.69,53.24,51.16,51.16,52.18,,51.16,53.71,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7003341,278,C1713,,,,SCREW 2.0MM CORTEX 11MM,238.1,202.39,0,219.05,70.43,176.19,214.29,210.96,216.67,219.05,69.7,70.43,67.67,67.67,69.02,,67.67,71.05,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7003342,270,,,,,DRILL BIT 1.5MM X 75MM,268.8,228.48,0,247.3,79.51,198.91,241.92,238.16,244.61,247.3,78.68,79.51,76.39,76.39,77.92,,76.39,80.21,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7003343,278,C1713,,,,SCREW CANNULATED 6.5MMX80MM,630.72,536.11,0,580.26,186.57,466.73,567.65,558.82,573.96,580.26,184.63,186.57,179.25,179.25,182.84,,179.25,188.22,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7003344,278,C1713,,,,SCREW CANNULATED 605MMX100MM,630.72,536.11,0,580.26,186.57,466.73,567.65,558.82,573.96,580.26,184.63,186.57,179.25,179.25,182.84,,179.25,188.22,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7003345,272,,,,,BLADE HELICAL 11MMX80MM,2618.9,2226.07,0,2409.39,774.67,1937.99,2357.01,2320.35,2383.2,2409.39,766.61,774.67,744.29,744.29,759.18,,744.29,781.5,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7003346,278,C1713,,,,NAIL FIXATION 11MMX380MM,8743.7,7432.15,0,8044.2,2586.38,6470.34,7869.33,7746.92,7956.77,8044.2,2559.51,2586.38,2484.96,2484.96,2534.66,,2484.96,2609.2,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7003347,278,C1713,,,,SCREW 2.4MM CORTEX 14MM,200.2,170.17,0,184.18,59.22,148.15,180.18,177.38,182.18,184.18,58.6,59.22,56.9,56.9,58.04,,56.9,59.74,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7003348,278,C1713,,,,SCREW 2.4MM CORTEX 24MM,200.2,170.17,0,184.18,59.22,148.15,180.18,177.38,182.18,184.18,58.6,59.22,56.9,56.9,58.04,,56.9,59.74,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7003349,278,C1713,,,,SCREW 2.0MM CORTEX 11MM,178.7,151.9,0,164.4,52.86,132.24,160.83,158.33,162.62,164.4,52.3,52.86,50.78,50.78,51.8,,50.78,53.32,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7003354,270,,,,,IV 0.9% NSS 1000ML 2B1324X,6.95,5.91,0,6.39,2.06,5.14,6.26,6.16,6.32,6.39,2.04,2.06,1.98,1.98,2.02,,1.98,2.08,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7003355,270,,,,,IV INTRALIPID 20% 250ML,49.55,42.12,0,45.59,14.66,36.67,44.6,43.9,45.09,45.59,14.5,14.66,14.08,14.08,14.36,,14.08,14.79,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7003356,270,,,,,CONTAINER NEEDLE SHARP LG 2 GA,7.5,6.38,0,6.9,2.22,5.55,6.75,6.64,6.82,6.9,2.2,2.22,2.14,2.14,2.18,,2.14,2.24,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7003372,272,,,,,BIOPSY TRAY (XRAY),70.65,60.05,0,65,20.9,52.28,63.58,62.6,64.29,65,20.68,20.9,20.08,20.08,20.48,,20.08,21.08,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7003379,270,,,,,TAPE FIBERGLASS 2  MAROON,9.2,7.82,0,8.46,2.72,6.81,8.28,8.15,8.37,8.46,2.7,2.72,2.62,2.62,2.67,,2.62,2.74,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7003380,270,,,,,TAPE FIBERGLASS 2  BR GREEN,14.4,12.24,0,13.25,4.26,10.66,12.96,12.76,13.1,13.25,4.22,4.26,4.1,4.1,4.18,,4.1,4.3,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7200000,900,90791,,,,PSYCH DIAGNOSTIC EVAL (W/O MED),418,355.3,118.8,384.56,123.64,309.32,376.2,370.35,380.38,384.56,122.36,123.64,118.8,118.8,121.18,,118.8,124.73,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7200001,900,90792,,,,PSYCH DIAGNOSTIC EVAL (W/ MED),418,355.3,118.8,384.56,123.64,309.32,376.2,370.35,380.38,384.56,122.36,123.64,118.8,118.8,121.18,,118.8,124.73,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7200002,915,90853,,,,GROUP THERAPY,250,212.5,0,227.5,73.95,185,225,221.5,227.5,0,73.19,73.95,71.05,71.05,72.47,,71.05,74.6,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7200003,914,90832,,,,INDIVIDUAL THERAPY 16-37 MIN,418,355.3,0,380.38,123.64,309.32,376.2,370.35,380.38,0,122.36,123.64,118.8,118.8,121.18,,118.8,124.73,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7200004,914,90834,,,,INDIVIDUAL THERAPY 38-52 MIN,418,355.3,0,380.38,123.64,309.32,376.2,370.35,380.38,0,122.36,123.64,118.8,118.8,121.18,,118.8,124.73,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7200005,914,90837,,,,INDIVIDUAL THERAPY 53-67 MIN,418,355.3,0,380.38,123.64,309.32,376.2,370.35,380.38,0,122.36,123.64,118.8,118.8,121.18,,118.8,124.73,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7200006,914,90839,,,,"PSYCHOTHERAPY FOR CRISIS, FIRST 60 MIN",418,355.3,0,380.38,123.64,309.32,376.2,370.35,380.38,0,122.36,123.64,118.8,118.8,121.18,,118.8,124.73,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7200007,916,90846,,,,FAMILY THERAPY W/O PATIENT,418,355.3,0,380.38,123.64,309.32,376.2,370.35,380.38,0,122.36,123.64,118.8,118.8,121.18,,118.8,124.73,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7200008,916,90847,,,,FAMILY THERAPY W/ PATIENT,418,355.3,0,380.38,123.64,309.32,376.2,370.35,380.38,0,122.36,123.64,118.8,118.8,121.18,,118.8,124.73,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7200009,510,G0463,,,,OUTPATIENT CLINIC VISIT (MCR),369,313.65,0,339.48,109.15,273.06,0,326.93,335.79,339.48,108.02,109.15,104.87,104.87,106.97,,104.87,110.11,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7901001,511,20550,,,,INJ TENDON SHEATH/LIGAMENT-PC,694,589.9,56.6,638.48,205.29,513.56,624.6,614.88,631.54,638.48,203.15,205.29,197.23,197.23,201.17,,197.23,207.09,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7901003,511,20552,,,,TRIGGER POINT INJ-1 OR 2 MUSCL,694,589.9,52.79,638.48,205.29,513.56,624.6,614.88,631.54,638.48,203.15,205.29,197.23,197.23,201.17,,197.23,207.09,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7901004,511,20553,,,,TRIGGER POINT INJ-3 OR MORE MUSCL,694,589.9,60.7,638.48,205.29,513.56,624.6,614.88,631.54,638.48,203.15,205.29,197.23,197.23,201.17,,197.23,207.09,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7901005,511,20600,,,,INJECTION BURSA/JOINT SMALL-PC,694,589.9,52.16,638.48,205.29,513.56,624.6,614.88,631.54,638.48,203.15,205.29,197.23,197.23,201.17,,197.23,207.09,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7901006,511,20605,,,,INJECTION BURSA/JOINT MED-PC,694,589.9,53.8,638.48,205.29,513.56,624.6,614.88,631.54,638.48,203.15,205.29,197.23,197.23,201.17,,197.23,207.09,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7901007,511,20610,,,,INJECTION BURSA/JOINT LG,694,589.9,63.79,638.48,205.29,513.56,624.6,614.88,631.54,638.48,203.15,205.29,197.23,197.23,201.17,,197.23,207.09,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7901008,511,20611,,,,INJECTION BURSA/JOINT LARGE-PC,694,589.9,97.4,638.48,205.29,513.56,624.6,614.88,631.54,638.48,203.15,205.29,197.23,197.23,201.17,,197.23,207.09,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7901009,511,20606,,,,INJECTION BURSA/JOINT MED W/US GUIDE-PC,694,589.9,87.11,638.48,205.29,513.56,624.6,614.88,631.54,638.48,203.15,205.29,197.23,197.23,201.17,,197.23,207.09,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7901038,360,64405,,,,INJ ANESTH; GREATER OCCIPITAL NERVE,694,589.9,74.92,3581,205.29,3581,624.6,614.88,631.54,638.48,203.15,205.29,197.23,197.23,201.17,,197.23,207.09,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7901051,511,64447,,,,NB FEMORAL,1816,1543.6,86.97,1670.72,537.17,1343.84,1634.4,1608.98,1652.56,1670.72,531.59,537.17,516.11,516.11,526.43,,516.11,541.91,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7901052,360,64450,,,,NB OTHER PERIPHERAL,694,589.9,74.23,3581,205.29,3581,624.6,614.88,631.54,638.48,203.15,205.29,197.23,197.23,201.17,,197.23,207.09,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7901070,511,64615,,,,CHEMODENERVATION MUSCLE MIGRAINE,694,589.9,154.35,638.48,205.29,513.56,624.6,614.88,631.54,638.48,203.15,205.29,197.23,197.23,201.17,,197.23,207.09,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7901098,511,99202,,,,LEVEL 2 VISIT NEW PATIENT,180,153,51.16,165.6,53.24,133.2,162,159.48,163.8,165.6,52.69,53.24,51.16,51.16,52.18,,51.16,53.71,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7901099,511,99203,,,,LEVEL 3 VISIT NEW PATIENT,270,229.5,76.73,248.4,79.87,199.8,243,239.22,245.7,248.4,79.04,79.87,76.73,76.73,78.26,,76.73,80.58,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7901100,511,99204,,,,LEVEL 4 VISIT NEW PATIENT,334,283.9,94.92,307.28,98.8,247.16,300.6,295.92,303.94,307.28,97.77,98.8,94.92,94.92,96.82,,94.92,99.67,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7901101,511,99205,,,,LEVEL 5 VISIT NEW PATIENT,357,303.45,101.46,328.44,105.6,264.18,321.3,316.3,324.87,328.44,104.51,105.6,101.46,101.46,103.49,,101.46,106.54,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7901102,511,99211,,,,LEVEL 1 VISIT EST PATIENT,117,99.45,22.09,107.64,34.61,86.58,105.3,103.66,106.47,107.64,34.25,34.61,33.25,33.25,33.92,,33.25,34.92,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7901103,511,99212,,,,LEVEL 2 VISIT EST PT,162,137.7,46.04,149.04,47.92,119.88,145.8,143.53,147.42,149.04,47.42,47.92,46.04,46.04,46.96,,46.04,48.34,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7901104,511,99213,,,,LEVEL 3 VISIT EST PATIENT,239,203.15,67.92,219.88,70.7,176.86,215.1,211.75,217.49,219.88,69.96,70.7,67.92,67.92,69.28,,67.92,71.32,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7901105,511,99214,,,,LEVEL 4 VISIT EST PATIENT,280,238,79.58,257.6,82.82,207.2,252,248.08,254.8,257.6,81.97,82.82,79.58,79.58,81.17,,79.58,83.55,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7901106,511,99215,,,,LEVEL 5 VISIT EST PATIENT,328,278.8,93.22,301.76,97.02,242.72,295.2,290.61,298.48,301.76,96.01,97.02,93.22,93.22,95.08,,93.22,97.88,SKIPPED,SKIPPED,SKIPPED,SKIPPED
7901114,511,20604,,,,INJECTION BURSA/JOINT SM W/US GUIDE-PC,694,589.9,80.08,638.48,205.29,513.56,624.6,614.88,631.54,638.48,203.15,205.29,197.23,197.23,201.17,,197.23,207.09,SKIPPED,SKIPPED,SKIPPED,SKIPPED
80000203,270,,,,,MASK FULL FACE LG DISPOSABLE VENTED,96.3,81.86,0,88.6,28.49,71.26,86.67,85.32,87.63,88.6,28.19,28.49,27.37,27.37,27.92,,27.37,28.74,SKIPPED,SKIPPED,SKIPPED,SKIPPED
80000204,270,,,,,MASK FULL FACE MED DISPOSABLE VENTED,97.7,83.05,0,89.88,28.9,72.3,87.93,86.56,88.91,89.88,28.6,28.9,27.76,27.76,28.32,,27.76,29.16,SKIPPED,SKIPPED,SKIPPED,SKIPPED
80000205,270,,,,,MASK FULL FACE SM DISPOSABLE VENTED,96.3,81.86,0,88.6,28.49,71.26,86.67,85.32,87.63,88.6,28.19,28.49,27.37,27.37,27.92,,27.37,28.74,SKIPPED,SKIPPED,SKIPPED,SKIPPED
80000231,270,,,,,IV D5/0.45% KCL20MEQ PF 1000 2B1654X,8.05,6.84,0,7.41,2.38,5.96,7.24,7.13,7.33,7.41,2.35,2.38,2.28,2.28,2.33,,2.28,2.4,SKIPPED,SKIPPED,SKIPPED,SKIPPED
80000232,270,,,,,IV D5/W 250ML 2B0062Q,5.3,4.51,0,4.88,1.57,3.92,4.77,4.7,4.82,4.88,1.56,1.57,1.51,1.51,1.54,,1.51,1.59,SKIPPED,SKIPPED,SKIPPED,SKIPPED
80000239,270,,,,,IV D5/0.45% NSS 1000ML 2B1074,6.3,5.36,0,5.8,1.87,4.66,5.67,5.58,5.73,5.8,1.84,1.87,1.79,1.79,1.83,,1.79,1.88,SKIPPED,SKIPPED,SKIPPED,SKIPPED
80000242,270,,,,,IV 0.9% NSS 500ML 2B1323Q,5.1,4.34,0,4.69,1.51,3.77,4.59,4.52,4.64,4.69,1.49,1.51,1.45,1.45,1.48,,1.45,1.52,SKIPPED,SKIPPED,SKIPPED,SKIPPED
80000244,270,,,,,IV 0.9% NSS 250ML 2B1322Q,5.25,4.46,0,4.83,1.55,3.88,4.72,4.65,4.78,4.83,1.54,1.55,1.49,1.49,1.52,,1.49,1.57,SKIPPED,SKIPPED,SKIPPED,SKIPPED
80000247,270,,,,,IV 0.9% NSS KCL20MEQ PF 1000 2B1764X,8.65,7.35,0,7.96,2.56,6.4,7.78,7.66,7.87,7.96,2.54,2.56,2.46,2.46,2.51,,2.46,2.59,SKIPPED,SKIPPED,SKIPPED,SKIPPED
8000047,761,99211,,,,CLINIC TREATMENT ROOM,117,99.45,22.09,107.64,34.61,86.58,105.3,103.66,106.47,107.64,34.25,34.61,33.25,33.25,33.92,,33.25,34.92,SKIPPED,SKIPPED,SKIPPED,SKIPPED
8000052,510,99202,,,,LEVEL 2 VISIT NEW PATIENT,180,153,0,165.6,53.24,133.2,0,159.48,163.8,165.6,52.69,53.24,51.16,51.16,52.18,,51.16,53.71,SKIPPED,SKIPPED,SKIPPED,SKIPPED
8000053,510,99203,,,,LEVEL 3 VISIT NEW PATIENT,270,229.5,0,248.4,79.87,199.8,0,239.22,245.7,248.4,79.04,79.87,76.73,76.73,78.26,,76.73,80.58,SKIPPED,SKIPPED,SKIPPED,SKIPPED
8000054,510,99204,,,,LEVEL 4 VISIT NEW PATIENT,334,283.9,0,307.28,98.8,247.16,0,295.92,303.94,307.28,97.77,98.8,94.92,94.92,96.82,,94.92,99.67,SKIPPED,SKIPPED,SKIPPED,SKIPPED
8000055,510,99205,,,,LEVEL 5 VISIT NEW PATIENT,357,303.45,0,328.44,105.6,264.18,0,316.3,324.87,328.44,104.51,105.6,101.46,101.46,103.49,,101.46,106.54,SKIPPED,SKIPPED,SKIPPED,SKIPPED
8000056,510,99211,,,,LEVEL 1 VISIT EST PATIENT,117,99.45,0,107.64,34.61,86.58,0,103.66,106.47,107.64,34.25,34.61,33.25,33.25,33.92,,33.25,34.92,SKIPPED,SKIPPED,SKIPPED,SKIPPED
8000057,510,99212,,,,LEVEL 2 VISIT EST PATIENT,162,137.7,0,149.04,47.92,119.88,0,143.53,147.42,149.04,47.42,47.92,46.04,46.04,46.96,,46.04,48.34,SKIPPED,SKIPPED,SKIPPED,SKIPPED
8000058,510,99213,,,,LEVEL 3 VISIT EST PATIENT,239,203.15,0,219.88,70.7,176.86,0,211.75,217.49,219.88,69.96,70.7,67.92,67.92,69.28,,67.92,71.32,SKIPPED,SKIPPED,SKIPPED,SKIPPED
8000059,510,99214,,,,LEVEL 4 VISIT EST PATIENT,280,238,0,257.6,82.82,207.2,0,248.08,254.8,257.6,81.97,82.82,79.58,79.58,81.17,,79.58,83.55,SKIPPED,SKIPPED,SKIPPED,SKIPPED
8000060,510,99215,,,,LEVEL 5 VISIT EST PATIENT,328,278.8,0,301.76,97.02,242.72,0,290.61,298.48,301.76,96.01,97.02,93.22,93.22,95.08,,93.22,97.88,SKIPPED,SKIPPED,SKIPPED,SKIPPED
80000983,278,C1713,,,,SCREW STERILE 5MMX40MM LOCKING,1536,1305.6,0,1413.12,454.35,1136.64,1382.4,1360.9,1397.76,1413.12,449.62,454.35,436.53,436.53,445.26,,436.53,458.36,SKIPPED,SKIPPED,SKIPPED,SKIPPED
80000997,270,,,,,BINDER GAIT TRANSFER W/QUICK RELEASE,18.55,15.77,0,17.07,5.49,13.73,16.7,16.44,16.88,17.07,5.43,5.49,5.27,5.27,5.38,,5.27,5.54,SKIPPED,SKIPPED,SKIPPED,SKIPPED
80001006,272,,,,,MITYVAC SOFT TOUCH,63.95,54.36,0,58.83,18.92,47.32,57.56,56.66,58.19,58.83,18.73,18.92,18.18,18.18,18.54,,18.18,19.09,SKIPPED,SKIPPED,SKIPPED,SKIPPED
80001007,270,,,,,STOCKING KNEE SM LONG,13.1,11.14,0,12.05,3.88,9.69,11.79,11.61,11.92,12.05,3.83,3.88,3.72,3.72,3.79,,3.72,3.91,SKIPPED,SKIPPED,SKIPPED,SKIPPED
80001008,270,,,,,STOCKING KNEE MED LONG,11.6,9.86,0,10.67,3.43,8.58,10.44,10.28,10.56,10.67,3.39,3.43,3.29,3.29,3.36,,3.29,3.46,SKIPPED,SKIPPED,SKIPPED,SKIPPED
80001009,270,,,,,STOCKING KNEE LG LONG,11.6,9.86,0,10.67,3.43,8.58,10.44,10.28,10.56,10.67,3.39,3.43,3.29,3.29,3.36,,3.29,3.46,SKIPPED,SKIPPED,SKIPPED,SKIPPED
80001010,270,,,,,STOCKING KNEE XL LONG,12.4,10.54,0,11.41,3.67,9.18,11.16,10.99,11.28,11.41,3.64,3.67,3.53,3.53,3.6,,3.53,3.7,SKIPPED,SKIPPED,SKIPPED,SKIPPED
80001011,270,,,,,STOCKING THIGH SM SHORT,25.85,21.97,0,23.78,7.65,19.13,23.26,22.9,23.52,23.78,7.57,7.65,7.35,7.35,7.5,,7.35,7.72,SKIPPED,SKIPPED,SKIPPED,SKIPPED
80001012,270,,,,,STOCKING THIGH SM LONG,28.05,23.84,0,25.81,8.29,20.76,25.24,24.85,25.53,25.81,8.2,8.29,7.97,7.97,8.13,,7.97,8.37,SKIPPED,SKIPPED,SKIPPED,SKIPPED
80001013,270,,,,,STOCKING THIGH MED SHORT,24.5,20.83,0,22.54,7.25,18.13,22.05,21.71,22.3,22.54,7.17,7.25,6.96,6.97,7.11,,6.97,7.32,SKIPPED,SKIPPED,SKIPPED,SKIPPED
80001014,270,,,,,STOCKING THIGH MED LONG,23.2,19.72,0,21.34,6.86,17.17,20.88,20.56,21.11,21.34,6.79,6.86,6.6,6.6,6.73,,6.6,6.93,SKIPPED,SKIPPED,SKIPPED,SKIPPED
80001015,270,,,,,STOCKING THIGH LG SHORT,25.85,21.97,0,23.78,7.65,19.13,23.26,22.9,23.52,23.78,7.57,7.65,7.35,7.35,7.5,,7.35,7.72,SKIPPED,SKIPPED,SKIPPED,SKIPPED
80001016,270,,,,,STOCKING THIGH LG LONG,25.85,21.97,0,23.78,7.65,19.13,23.26,22.9,23.52,23.78,7.57,7.65,7.35,7.35,7.5,,7.35,7.72,SKIPPED,SKIPPED,SKIPPED,SKIPPED
80001017,270,,,,,STOCKING THIGH XL LONG,26.6,22.61,0,24.47,7.86,19.68,23.94,23.57,24.21,24.47,7.78,7.86,7.56,7.56,7.71,,7.56,7.94,SKIPPED,SKIPPED,SKIPPED,SKIPPED
80001018,270,,,,,STOCKING THIGH XXL REG,25.85,21.97,0,23.78,7.65,19.13,23.26,22.9,23.52,23.78,7.57,7.65,7.35,7.35,7.5,,7.35,7.72,SKIPPED,SKIPPED,SKIPPED,SKIPPED
80001019,270,,,,,STOCKING THIGH XXL LONG,26.6,22.61,0,24.47,7.86,19.68,23.94,23.57,24.21,24.47,7.78,7.86,7.56,7.56,7.71,,7.56,7.94,SKIPPED,SKIPPED,SKIPPED,SKIPPED
